"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Bolognola","Chiesetta di S. Maria a pi� del Sasso","Chiese","Si pu� ammirare una Crocefissione, affresco di anonimo dei primi del Quattrocento, qui staccato e collocato nel 1970 a cura di Guglielmo Maggi di Roma nella Chiesa di S. Michele Arcangelo in Villa Pepoli.",,"Loc.t� Pi� del Sasso",,,,,,,,,,"http://turismo.comune.bolognola.mc.it/monumenti-cms/chiesetta-di-s-maria-a-pie-del-sasso-2/","1400"
"Bolognola","Castello dei Pepoli di Varano","Castelli","Ruderi del Vecchio Castello Varano.",,"Piazza Giacomo Leopardi",,,,,,"42.993484","13.227780","Temporary closure due to earthquake damage",,"http://turismo.comune.bolognola.mc.it/monumenti-cms/castello-dei-pepoli-di-varano-2/","XII Secolo"
"Bolognola","Mulino","Mulini","Vecchio mulino a pietra risalente agli anni '20. Trattasi di un mulino di notevoli dimensioni che permetteva la macinatura del grano e del granturco non solo per il fabbisogno della popolazione di Bolognola, ma anche per gli abitanti dei paesi limitrofi.",,,,,,,,,,,,"http://turismo.comune.bolognola.mc.it/monumenti-cms/mulino-2/","XX Secolo"
"Bolognola","Chiesa di S. Michele Arcangelo","Chiese","Dal punto di vista architettonico l'attuale Matrice di S. Michele � una completa riedificazione in stile neogotico, successiva a due catastrofiche slavine che colpirono il paese nel 1930 e nel 1934.",,"Villa Pepoli",,,,,,,,"Temporary closure due to earthquake damage",,"http://turismo.comune.bolognola.mc.it/monumenti-cms/chiesa-di-s-michele-arcangelo-2/","XVI Secolo"
"Bolognola","Chiesa di S. Maria delle Grazie","Chiese","A pianta centrale, decorata di stucchi e restaurata nel 1990 a cura dell'Amministrazione di Bolognola. Due pregevoli tele raffiguranti S. Maria Egiziaca e S. Macario Eremita, entrambe seicentesche, affiancano l'altare maggiore.",,"Fraz. Villa Malvezzi",,,,,,"42.988406","13.230519","Temporary closure due to earthquake damage",,"http://turismo.comune.bolognola.mc.it/monumenti-cms/chiesa-di-s-maria-delle-grazie-2/","Met� circa del sec. XVII"
"Bolognola","Palazzo Primavera","Palazzi","Nelle cantine del Palazzo Primavera esiste tuttora l'attrezzatura necessaria all'arte della lana, esercitata a Bolognola sin dal Medioevo.",,"Villa Bentivoglio",,,,,,,,,,"http://turismo.comune.bolognola.mc.it/monumenti-cms/palazzo-primavera-2/","XII Secolo"
"Bolognola","Edicola Cruciani","Edicole","Dall'Edicola Cruciani proviene l'affresco raffigurante la Madonna in trono con Bambino tra Angeli musicanti e Santi, del camerinese Girolamo di Giovanni, ora visibile presso la Pinacoteca di Camerino.",,"Villa da Capo",,,,,,,,,,"http://turismo.comune.bolognola.mc.it/monumenti-cms/edicola-cruciani-2/","Met� sec.XV"
"Bolognola","Chiesa di S. Nicol� di Bari","Chiese","La chiesa, gi� parrocchiale, risale a circa la met� del XIX secolo. �� sorta su una chiesa pi� piccola e pi� antica.",,"Villa di Sopra",,,,,,,,"Temporary closure due to earthquake damage",,"http://turismo.comune.bolognola.mc.it/monumenti-cms/chiesa-di-s-nicolo-di-bari/","1800 circa"
"Bolognola","Municipio 'Palazzo Maurizi'","Palazzi","Il palazzo comunale, gi� residenza della famiglia Maurizi, possiede una ricca decorazione a tempera del primo ottocento.",,"Villa di Sopra",,,,,,"42.994666","13.225707","Temporary closure due to earthquake damage",,"http://turismo.comune.bolognola.mc.it/monumenti-cms/municipio-palazzo-maurizi/",
"Bolognola","Fonte del Piano","Fonti",,,"Via Piano",,,,,,,,,,"http://turismo.comune.bolognola.mc.it/?post_type=monumenti-cms&#038;p=1858",
"Bolognola","Fonte di Catenaccio","Fonti",,,"Via Loreto",,,,,,,,,,"http://turismo.comune.bolognola.mc.it/?post_type=monumenti-cms&#038;p=1901",
"Bolognola","Fonte di Villa da piedi","Fonti",,,"Via G. Felici",,,,,,,,,,"http://turismo.comune.bolognola.mc.it/?post_type=monumenti-cms&#038;p=1914",
